�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL
162094,1,�x�R��,����s,�ؓ��Ȉ�@,�A�I�L�i�C�J�C�C��,�����f�Ï�,�x�R������s�Γ���1-4,36.675018,136.866257,0766-67-0118,,���ΐ��؋��y,9:00,19:00,�y�j��12�F30�ȍ~�͋x�f,,����;�z���;������,0,
162094,2,�x�R��,����s,�����Ȉ�@,�C�m�E�G�i�C�J�C�C��,�����f�Ï�,�x�R������s���Γ���1-5-31,36.676769,136.874573,0766-68-0082,,���ΐ��؋��y,8:30,18:30,���j���Ɠy�j���̌ߌ�͋x�f,,����;�ݒ���;�z���,0,https://inoue-clinic-oyabe.jp/
162094,3,�x�R��,����s,���N���j�b�N,�I�I�m�N���j�b�N,�����f�Ï�,�x�R������s�����1-1,36.675655,136.869705,0766-67-1475,,���ΐ��؋��y,9:00,18:30,���j���̌ߌ�͋x�f�A�y�j��15�F00�ȍ~�͋x�f,,����;������;�������,0,
162094,4,�x�R��,����s,�����������,�I���x�^�K���K���J,�����f�Ï�,�x�R������s�����7-12,36.675659,136.873077,0766-67-8910,,���ΐ��؋��y,8:45,18:30,���A�؁A�y�j���̌ߌ�͋x�f,,���,0,http://www.tagawa-ganka.com/
162094,5,�x�R��,����s,�����Ȉ�@,�T�N���C�K���J�C�C��,�����f�Ï�,�x�R������s����2-32,36.675865,136.864685,0766-67-0170,,���ΐ��؋��y,8:30,18:40,�Ηj���̌ߌ�i��Q�Ηj�������j�y�j16�F�O�O�ȍ~�͋x�f,,���,0,
162094,6,�x�R��,����s,�Ȃ������@,�i�J�K���C�C��,�����f�Ï�,�x�R������s��9-2,36.67263,136.86792,0766-30-3530,,�ΐ��؋�,19:00,21:00,,,����;�ċz�����,0,https://nakagawa-iin.jp/
162094,7,�x�R��,����s,���쐮�`�O�ȃN���j�b�N,�i�J�K���Z�C�P�C�Q�J�N���j�b�N,�����f�Ï�,�x�R������s���q3978,36.669418,136.863953,0766-68-2550,,���ΐ����y,8:30,18:30,�ؗj���͋x�f�A�y�j����13�F00�ȍ~�͋x�f,,���`�O��;���n�r���e�[�V������,0,http://nakagawa-seikei.com/
162094,8,�x�R��,����s,���c��@,�k�}�_�C�C��,�����f�Ï�,�x�R������s�Γ���8-36,36.672714,136.862579,0766-67-1162,,���ΐ��؋��y,9:00,18:00,,,����;������;���n�r���e�[�V������;���`�O��;�O��;�ݒ���,0,
162094,9,�x�R��,����s,���R���ȃN���j�b�N,�n�^�P���}�i�C�J�N���j�b�N,�����f�Ï�,�x�R������s����356-4,36.665924,136.857605,0766-67-8088,,���ΐ��؋��y,8:30,18:30,���A�y�j���̌ߌ�͋x�f,,����;�z���;�������;�ċz���,0,
162094,10,�x�R��,����s,�Ђ�����t��,�q�K�L�q�t�J,�����f�Ï�,�x�R������s�Γ���8-28,36.672207,136.862,0766-67-1063,,���ΐ��؋��y,9:00,18:00,�؁A�y�j���̌ߌ�͋x�f,,�畆��,0,
162094,11,�x�R��,����s,���c��@,�����^�C�C��,�����f�Ï�,�x�R������s�{��1-13,36.675182,136.867828,0766-67-0997,,���ΐ��؋��y,9:00,18:00,�y�j���̌ߌ�͋x�f,,���`�O��;�O��;����;���n�r���e�[�V������,0,
162094,12,�x�R��,����s,���c�a�@,�I�I�^�r���E�C��,�a�@,�x�R������s�V�x��3-11,36.677483,136.869629,0766-67-0443,,���ΐ��؋��y,9:00,18:00,�y�j��16�F00�ȍ~�͋x�f,,����;�z���;�������;������,29,https://www.otahospital.com/
162094,13,�x�R��,����s,�����ƕa�@,�I���x�I�I�J�r���E�C��,�a�@,�x�R������s��321,36.666363,136.876297,0766-67-2002,,���ΐ��؋��y,9:00,17:30,�y�j���̌ߌ�͋x�f,,����;�S�Ó���;���_��,136,http://www1.tst.ne.jp/ohkahp/
162094,14,�x�R��,����s,����Óc�a�@,�c�U���c�_�r���E�C��,�a�@,�x�R������s�V��117-1,36.630127,136.896423,0766-61-8585,,���ΐ��؋��y,9:00,18:00,�؁A�y�j���̌ߌ�ȍ~�͋x�f,,����;�w�l��;���`�O��,36,
162094,15,�x�R��,����s,������ȕa�@,�j�V�m�i�C�J�r���E�C��,�a�@,�x�R������s�{��6-30,36.675083,136.868179,0766-67-1730,,���ΐ��؋��y,8:30,18:30,��1�A��R�y�j12�F30�ȍ~�͋x�f,,����,36,http://www.nishinokai.jp
162094,17,�x�R��,����s,�����w�Z���ϑg���k�������a�@,�R�E���c�K�b�R�E�L���E�T�C�N�~�A�C�z�N���N�`���E�I�E�r���E�C��,�a�@,�x�R������s�쎛123,36.665199,136.890244,0766-67-1150,0766-68-2716,���ΐ��؋�,8:30,15:00,,,����;�O��;���`�O��;�]�_�o�O��;�w�l��;���@��A��;��A���;���;�畆��;������;���Ȍ��o�O��;���n�r���e�[�V������;���ː���;������,193,http://hokuriku-ctr-hsp.jp
162094,18,�x�R��,����s,�����a�@,�}�c�I�J�r���E�C��,�a�@,�x�R������s������4-18,36.678082,136.872314,0766-67-0025,,���ΐ��؋��y,8:30,17:30,�y�j���̌ߌ�͋x�f,,���_��;�_�o��;����,113,http://matsuoka-hp.byoinnavi.jp/pc/clinic.html
162094,20,�x�R��,����s,���炢���ȃN���j�b�N,�A���C�V�J�N���j�b�N,�����f�Ï�,�x�R������s����302-1,36.664246,136.856216,0766-68-1101,,���ΐ����y,9:00,18:00,�y�j���̐f�Â�17�F00�܂�,,����;��������,0,
162094,21,�x�R��,����s,��c���Ȉ�@,�E�G�_�V�J�C�C��,�����f�Ï�,�x�R������s�V�x��1-12,36.676426,136.870087,0766-67-0250,0766-67-6306,���ΐ��؋��y,9:00,18:00,�ؗj��12�F00�ȍ~�͋x�f,,����,0,http://ueda-dentaloffice.jp
162094,22,�x�R��,����s,���@���Ȉ�@,�I�J���l�V�J�C�C��,�����f�Ï�,�x�R������s���q3888,36.668419,136.862152,0766-67-2220,,���ΐ��؋��y,9:00,18:00,���A�y�j����12:30�ȍ~�͋x�f,,����;���Ȍ��o�O��;��������,0,
162094,23,�x�R��,����s,�ܘY�ێ��ȃN���j�b�N,�S���E�}���V�J�N���j�b�N,�����f�Ï�,�x�R������s���q242-28,36.665833,136.88623,0766-68-3560,,���ΐ����y,9:00,18:30,,,����;��������;��������,0,http://itp.ne.jp/info/162546118300000899/
162094,24,�x�R��,����s,�������Ȉ�@,�V�~�Y�V�J�C�C��,�����f�Ï�,�x�R������s���302-3,36.646309,136.864365,0766-61-1530,,���ΐ��؋��y,9:00,19:00,,,����;��������,0,
162094,25,�x�R��,����s,�J�����Ȉ�@,�^�j�O�`�V�J�C�C��,�����f�Ï�,�x�R������s�Ñ�424,36.623463,136.894745,0766-61-3061,,���y,14:00,20:30,�y�j���̐f�Î��Ԃ�17:00-20:00,,����;��������;���Ȍ��o�O��,0,
162094,26,�x�R��,����s,�Ƃ������ȃN���j�b�N,�g�V�R�V�J�N���j�b�N,�����f�Ï�,�x�R������s���Γ���2-8-26,36.67445,136.876678,0766-68-0388,,���ΐ��؋��y,9:00,18:30,���j����12�F30�ȍ~�x�f�A�y�j����9:00�`18:00,,��ʎ���,0,http://www.toshiko-shika.jp
162094,27,�x�R��,����s,�R�c���Ȉ�@,���}�_�V�J�C�C��,�����f�Ï�,�x�R������s��7-10,36.671688,136.86908,0766-67-6000,,���ΐ��؋��y,8:15,18:00,���A�y�j���̐f�Î��Ԃ�8�F15�`12�F30,,����,0,http://www.yamada-dent.jp
162094,28,�x�R��,����s,�R�����ȃN���j�b�N,���}�����V�J�N���j�b�N,�����f�Ï�,�x�R������s���Γ���1-3-5,36.677094,136.8759,0766-67-8777,,���ΐ��؋��y,9:00,19:00,�ؗj���̐f�Î��Ԃ�9�F00�`12�F30�A�y�j���ߌ�̐f�Î��Ԃ�14�F30�`18�F00,,����;��������,0,
162094,29,�x�R��,����s,�n�ӎ��Ȉ�@,���^�i�x�V�J�C�C��,�����f�Ï�,�x�R������s�Ñ�796-4,36.622723,136.894272,0766-61-2002,,���ΐ��؋��y,8:30,18:00,�؁A�y�j���̐f�Î��Ԃ�8�F30�`12�F00,,����;��������;���Ȍ��o�O��,0,http://www.watanabe-dental-c.com
162094,30,�x�R��,����s,���ȒÓc��@,�V�J�c�_�C�C��,�����f�Ï�,�x�R������s�Ñ�1-44,36.625759,136.898972,0766-61-2243,,���ΐ��؋��y,9:00,18:00,�y�j���̐f�Î��Ԃ�9�F00�`12�F00,,����,0,
