����,�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����������,���,�Z��,�ܓx,�o�x,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,URL
1,162094,1,�x�R��,����s,�썑�����{,�S�R�N�n�`�}���O�E,���w��d�v������,������,����s����1991,36.666515,136.838852,3230010000000,�썑�����{,1924/4/15,�펞,�펞,�펞,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
2,162094,2,�x�R��,����s,���z������ՌQ�y�ѓ�,�J�G�c�N�j�U�J�C�V���A�g�O���I���r�~�`,���w��j��,�j��,����s���R���V,36.617756,136.791672,7000020000000,����s,2015/10/7,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
3,162094,3,�x�R��,����s,���{��������,�L���E�~���W�}�������N�o,���o�^�L�`������,������,����s�ڐ�,36.681534,136.894241,,����������,2001/10/12,���J�C�x���g���̂�,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
4,162094,4,�x�R��,����s,����J�ƏZ��剮,�L���E�I�I�^�j�P�W���E�^�N�V���I�N,���o�^�L�`������,������,����s����35,36.674107,136.906403,7000020000000,����s,2015/3/26,�ΐ��؋��y��,9:00,16:30,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
5,162094,5,�x�R��,����s,����J�ƏZ��[��,�L���E�I�I�^�j�P�W���E�^�N�i��,���o�^�L�`������,������,����s����35,36.674107,136.906403,7000020000000,����s,2015/3/26,�ΐ��؋��y��,9:00,16:30,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
6,162094,6,�x�R��,����s,����J�ƏZ��C��,�L���E�I�I�^�j�P�W���E�^�N�t���o,���o�^�L�`������,������,����s����35,36.674107,136.906403,7000020000000,����s,2015/3/26,�ΐ��؋��y��,9:00,16:30,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
7,162094,7,�x�R��,����s,����J�ƏZ��D����,�L���E�I�I�^�j�P�W���E�^�N�n�C�S��,���o�^�L�`������,������,����s����35,36.674107,136.906403,7000020000000,����s,2015/3/26,�ΐ��؋��y��,9:00,16:30,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
8,162094,8,�x�R��,����s,����J�ƏZ���Ɣ[��,�L���E�I�I�^�j�P�W���E�^�N�T�M���E�i��,���o�^�L�`������,������,����s����35,36.674107,136.906403,7000020000000,����s,2015/3/26,�ΐ��؋��y��,9:00,16:30,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
9,162094,9,�x�R��,����s,����J�ƏZ��\��,�L���E�I�I�^�j�P�W���E�^�N�I���e����,���o�^�L�`������,������,����s����35,36.674107,136.906403,7000020000000,����s,2015/3/26,�ΐ��؋��y��,9:00,16:30,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
10,162094,10,�x�R��,����s,����J�ƏZ�,�L���E�I�I�^�j�P�W���E�^�N�w�C,���o�^�L�`������,������,����s����35,36.674107,136.906403,7000020000000,����s,2015/3/26,�ΐ��؋��y��,9:00,16:30,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
11,162094,11,�x�R��,����s,��n�_���Ж{�a,�A�T�W�V�����C�V���z���f��,���w��L�`������,������,����s��n7433,36.635735,136.87468,,��n�_����,1965/1/1,����J,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
12,162094,12,�x�R��,����s,�ؑ�����ɔ@������,���N�]�E�A�~�_�j�����C�����E�]�E,���w��L�`������,����,����s�V�x��4-9,36.677368,136.871536,6230010000000,����,1965/1/1,�v�⍇��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
13,162094,13,�x�R��,����s,�ؑ��j�_����,���N�]�E�_���V���U�]�E,���w��L�`������,����,����s����1991,36.666515,136.838852,3230010000000,�썑�����{,1968/3/19,����J,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
14,162095,14,�x�R��,����s,�ؑ�����ɔ@������,���N�]�E�A�~�_�j�����C�����E�]�E,���w��L�`������,����,����s����45,36.633305,136.893188,5230010000000,������,1969/10/2,�v�⍇��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
15,162094,15,�x�R��,����s,��������ɔ@������,�h�E�]�E�A�~�_�j�����C�U�]�E,���w��L�`������,����,����s����4476,36.66386,136.851578,3230010000000,�㉤�@,1969/10/2,�v�⍇��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
16,162094,16,�x�R��,����s,�ؑ��m�`�����_����,���N�]�E�\�E�M���E�n�`�}���V���U�]�E,���w��L�`������,����,����s����4476,36.66386,136.851578,3230010000000,�㉤�@,1969/10/2,�v�⍇��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
17,162094,17,�x�R��,����s,�ؑ��m�`�_����,���N�]�E�\�E�M���E�V���U�]�E,���w��L�`������,����,����s���J��3088,36.614559,136.854523,4230010000000,���g��,1970/3/2,����J,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
18,162094,18,�x�R��,����s,�����F�����@�@�V���Z�N�񌎁@��,�J�^�i���C�E�_�N�j���l�e���u�����N�l���j�K�c�q,���w��L�`������,�H�|�i,����s������1-7,36.677826,136.878159,8230010000000,�_���{,1967/3/25,����J,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
19,162094,19,�x�R��,����s,�����썑�����{����,�n�j���E�S�R�N�n�`�}���O�E�����W��,���w��L�`������,�Õ���,����s����1991,36.666515,136.838852,3230010000000,�썑�����{,1965/10/1,�v�\��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
20,162094,20,�x�R��,����s,�{�i�\���q��̕�,�~���i�K�W���E�U�G�����m�n�J,���w��j��,�j��,����s�����1385,36.607109,136.898666,7000020000000,����s,1965/10/1,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
21,162094,21,�x�R��,����s,��{�Õ�,���J�~���R�t��,���w��j��,�j��,����s���������14,36.666515,136.838852,7000020000000,����s,1993/4/9,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
22,162094,22,�x�R��,����s,�{������̑�Ƃ������Q,�~���W�}�L���E�C�`�m�^�L�g�I�P�c�O��,���w��V�R�L�O��,�V�R�L�O��,����s������(�q����͐쒆�j,36.716621,136.834427,7000020000000,����s,1965/1/1,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
23,162094,23,�x�R��,����s,���@���̃n�b�`���E�g���{�Ƃ��̔����n�����@���̃g���{�ނ̌Q���n,�R�E�{�E�W�m�n�b�`���E�g���{�g�\�m�n�b�Z�C�`�c�P�^���R�E�{�E�W�m�g���{���C�m�O���Z�C�`,���w��V�R�L�O��,�V�R�L�O��,����s���@��,36.609772,136.884644,7000020000000,����s,1971/11/18,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai01.html#a1
24,162094,24,�x�R��,����s,��i�����O��,�W���E�G�C�W�V���E���E�h�E,�s�w��L�`������,������,����s��253,36.658165,136.875397,1230010000000,��i��,1988/6/20,�v�⍇��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai02.html#a1
25,162094,25,�x�R��,����s,�א��ˌܗ֓�,�^�������d�J�S�����g�E,�s�w��L�`������,������,����s���i13�����14,36.654312,136.837219,7000020000000,����s,2014/4/30,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai02.html#a1
26,162094,26,�x�R��,����s,�O�c���G�摜,�}�G�_�g�V�q�f�K�]�E,�s�w��L�`������,�G��,����s���a��6-4,36.679749,136.867691,9230010000000,�{�s��,1965/3/16,�v�⍇��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai02.html#a1
27,162094,27,�x�R��,����s,�z�����l�S�G�},�G�b�`���E�R�N�V�O���G�Y,�s�w��L�`������,�G��,����s�{��1-1,36.675079,136.869171,7000020000000,����s,1969/9/20,����J,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai02.html#a1
28,162094,28,�x�R��,����s,���Γ��䗷���G�},�C�}�C�X���M�I�^���G�Y,�s�w��L�`������,�G��,����s�{��1-1,36.675079,136.869171,7000020000000,����s,1975/2/5,����J,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai02.html#a1
29,162094,29,�x�R��,����s,�ۃP��I�V���R��,�c�d�~�K�^�L���e���}�K�C�u�c,�s�w��L�`������,����,����s��g,36.695343,136.848816,,��g�n��,1969/9/20,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai02.html#a1
30,162094,30,�x�R��,����s,�ؑ����󑠕�F����,���N�]�E�R�N�]�E�{�T�c�U�]�E,�s�w��L�`������,����,����s�V�x��4-9,36.677368,136.871536,6230010000000,����,1969/9/20,�v�⍇��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai02.html#a1
31,162094,31,�x�R��,����s,�㉤�@�m����,�C�I�E�C���j�I�E�]�E,�s�w��L�`������,����,����s����4476,36.66386,136.851578,3230010000000,�㉤�@,1988/6/20,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai02.html#a1
32,162094,32,�x�R��,����s,�㉤�@�\����,�C�I�E�C���W���E�I�E�]�E,�s�w��L�`������,����,����s����4476,36.66386,136.851578,3230010000000,�㉤�@,1988/6/20,�v�⍇��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai02.html#a1
33,162094,33,�x�R��,����s,�����o�~��[�z,�V���E���V�n�C�J�C�z�E�m�E�K�N,�s�w��L�`������,�H�|�i,����s���a��6-4,36.679749,136.867691,9230010000000,�{�s��,1965/3/16,�v�⍇��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai02.html#a1
34,162094,34,�x�R��,����s,�n�ӉƂ̌Ö�,���^�i�x�P�m�R����,�s�w��L�`������,�H�|�i,����s��,36.708179,136.830032,,�l,1967/3/8,����J,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai02.html#a1
35,162094,35,�x�R��,����s,���ΉƂ̌Õ���,�J���P�m�R�����W��,�s�w��L�`������,�Õ���,����s����,36.637161,136.906891,,�l,1965/3/16,�v�⍇��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai02.html#a1
36,162094,36,�x�R��,����s,��i���ܗ֓�,�W���E�G�C�W�S�����g�E,�s�w��L�`������,�l�Î���,����s��253,36.658165,136.875397,,��i��,1991/8/27,�v�⍇��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a1
37,162094,37,�x�R��,����s,������Տo�y�i,�T�N���}�`�C�Z�L�V���c�h�q��,�s�w��L�`������,�l�Î���,����s����274,36.663063,136.853607,7000020000000,����s,2007/11/1,�ΐ��؋��y��,9:00,16:30,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a1
38,162094,38,�x�R��,����s,��{�Õ��o�y�i,���J�~���R�t���V���c�h�q��,�s�w��L�`������,�l�Î���,����s����274,36.663063,136.853607,7000020000000,����s,2007/11/1,�ΐ��؋��y��,9:00,16:30,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a1
39,162094,39,�x�R��,����s,���c���Y�E�q�卂�M��,�k�}�_�^���E�E�G�����^�J�m�u�q,�s�w��L�`������,���j����,����s����,36.618572,136.885376,,�l,1994/9/26,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a1
40,162094,40,�x�R��,����s,��������Ǝ�F���[��,�h�E�Z�C�u�c�O�g�X�Y�V���E�m�E�c�{,�s�w��L�`������,���j����,����s�k��,36.641434,136.829941,,�l,2007/11/1,����J,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a1
41,162094,41,�x�R��,����s,�z�o��O�B�u����,�G�b�g�K�T���V���E�V�t�Y,�s�w��L�`������,���j����,����s����,36.666515,136.838852,,�l,2020/3/27,����J,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a1
42,162094,42,�x�R��,����s,�Γ��̉g�R,�C�X���M�m�q�L���},�s�w��L�`����������,,����s�Γ�����,36.672958,136.864075,,���Y������,1980/8/1,4��29��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a1
43,162094,43,�x�R��,����s,�Γ��̉̕���R,�C�X���M�m�J�u�L���},�s�w��L�`����������,,����s���Γ���,36.677101,136.876038,,�쌴��������,1988/6/20,����J,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a1
44,162094,44,�x�R��,����s,��������,�Q���W�^�C�R,�s�w�薳�`����������,,����s���㘲,36.650902,136.9039,,�������ەۑ���,1965/3/16,�X����Q���j,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a6
45,162094,45,�x�R��,����s,���Ƃ��,�T�P�g���}�c��,�s�w�薳�`����������,,����s���㘲,36.650902,136.9039,,���Ƃ�Օۑ���,1965/3/16,�S����S���j,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a6
46,162094,46,�x�R��,����s,��O�V�x,�K���l���{�E�I�h��,�s�w�薳�`����������,,����s���q,36.666328,136.863251,,��O�V�x�ۑ���,1965/3/16,�X����P�y�j,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a6
47,162094,47,�x�R��,����s,�썑�����{�{�߂���̐_��,�S�R�N�n�`�}���O�E�~�����O���m�V���W,�s�w�薳�`����������,,����s����1991,36.666515,136.838852,3230010000000,�썑�����{,1977/10/19,�X��15���O�̓��j,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a6
48,162094,48,�x�R��,����s,�Ñ�鍂����ǂ��,�c�U�����^�J�A���h���}�c��,�s�w�薳�`����������,,����s�Ñ�n��,36.622349,136.897217,,�Ñ�鍂�s���ۑ���,2017/9/28,�U����P���j�E�y�j,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a6
49,162094,49,�x�R��,����s,�O�c���G�̕�,�}�G�_�g�V�q�f�m�n�J,�s�w��j��,�j��,����s���a��6-4,36.679749,136.867691,9230010000000,�{�s��,1965/3/16,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai04.html#a1
50,162094,50,�x�R��,����s,�؞ے�,���N�Q�c�J,�s�w��j��,�j��,����s��R��(��R�������j,36.681942,136.860718,7000020000000,����s,1965/3/16,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai04.html#a1
51,162094,51,�x�R��,����s,���q����,�V�V�A���A�g,�s�w��j��,�j��,����s�ω���1-9,36.676994,136.865631,6230000000000,�ω���,1965/3/16,�v�⍇��,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai04.html#a1
52,162094,52,�x�R��,����s,�v�g�R�Ð�,�g�i�~���}�R�Z�L,�s�w��j��,�j��,����s����1991,36.666515,136.838852,7000020000000,����s,1965/3/16,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai04.html#a1
53,162094,53,�x�R��,����s,���]�O�E�q�募�{��,�A�\�T���E�G�����N���E�q,�s�w��j��,�j��,����s�Ñ�n��,36.622349,136.897217,,�ˍ�P�v,1965/3/16,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai04.html#a1
54,162094,54,�x�R��,����s,�O�c�G�p�v�Ȃ̕�,�}�G�_�q�f�c�O�t�T�C�m�n�J,�s�w��j��,�j��,����s��g,36.695343,136.848816,,�l,1965/3/16,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai04.html#a1
55,162094,55,�x�R��,����s,���]�O�E�q���,�A�\�T���E�G�����n�J,�s�w��j��,�j��,����s�Ñ�,36.622349,136.897217,,�Ñ�n��,1965/3/16,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai04.html#a1
56,162094,56,�x�R��,����s,�|���ėq��,�`�N�e�C���L�J�}�A�g,�s�w��j��,�j��,����s����1991,36.666515,136.838852,,�l,1965/3/16,����J,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai04.html#a1
57,162094,57,�x�R��,����s,���������{����V��,�V���E�R�E�W�A�����E�W�S�{�E�A�g,�s�w��j��,�j��,����s���F,36.618282,136.834824,7000020000000,����s,1969/5/22,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai04.html#a1
58,162094,58,�x�R��,����s,�{�i�Ǒ��̔�,�~���i�K�����E�]�E�m�q,�s�w��j��,�j��,����s�����,36.607109,136.898666,7000020000000,����s,1971/10/23,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai04.html#a1
59,162094,59,�x�R��,����s,��掛���,�C�`�W���E�W�W���E�A�g,�s�w��j��,�j��,����s���u�c,36.639362,136.813156,7000020000000,����s,1977/9/12,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai04.html#a1
60,162094,60,�x�R��,����s,�֖�1����,�Z�L�m�C�`�S�E�t��,�s�w��j��,�j��,����s�@��������30�@��,36.655895,136.857635,9230000000000,�΍������H�Ɓi���j,1987/7/28,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai04.html#a1
61,162094,61,�x�R��,����s,���Γ����,�C�}�C�X���M�W���E�A�g,�s�w��j��,�V�R�L�O��,����s�����A���{�A��R�n��,36.686703,136.86203,,�l�A����s,2010/3/31,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai04.html#a1
62,162094,62,�x�R��,����s,�{���̑吙,�~���W�}�m�I�I�X�M,�s�w��V�R�L�O��,�V�R�L�O��,����s�ʏ���,36.707752,136.850983,,�ʏ���n��,1965/3/16,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai05.html#a1
63,162094,63,�x�R��,����s,�ԂȁE���炶�낪���̍�����,�u�i�E�E���W���K�V�m�R���Z�C����,�s�w��V�R�L�O��,�V�R�L�O��,����s�P�J,36.611652,136.821594,,�P�J�n��,1965/3/16,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai05.html#a1
64,162094,64,�x�R��,����s,�ԂȂ̓V�R��,�u�i�m�e���l������,�s�w��V�R�L�O��,�V�R�L�O��,����s����1991,36.666515,136.838852,7000020000000,����s,1965/3/16,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai05.html#a1
65,162094,65,�x�R��,����s,�吴���̂�����,�I�I�V���E�Y�m�A�V�c�L,�s�w��V�R�L�O��,�V�R�L�O��,����s�P�J,36.611652,136.821594,7000020000000,����s,1969/5/22,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai05.html#a1
66,162094,66,�x�R��,����s,�����~�̑傢����,�V�����V�L�m�I�I�C�`�C,�s�w��V�R�L�O��,�V�R�L�O��,����s�����~,36.724449,136.854691,,�l,1969/9/20,����J,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai05.html#a1
67,162094,67,�x�R��,����s,������̂��₫,�C���_�L�m�P���L,�s�w��V�R�L�O��,�V�R�L�O��,����s����,36.707096,136.841629,,���֒n��,1969/9/20,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai05.html#a1
68,162094,68,�x�R��,����s,���g�Ђ̑吙,�q���V�V���m�I�I�X�M,�s�w��V�R�L�O��,�V�R�L�O��,����s���J��,36.614559,136.854523,,���J���n��,1970/3/19,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai05.html#a1
69,162094,69,�x�R��,����s,���F�̃n�b�`���E�g���{�Ɛ����n,�X�G�g���m�n�b�`���E�g���{�g�Z�C�\�N�`,�s�w��V�R�L�O��,�V�R�L�O��,����s���F,36.618282,136.834824,,�l,1981/9/8,����J,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai05.html#a1
70,162094,70,�x�R��,����s,�c��̊L����,�^�K���m�J�C�J�Z�L,�s�w��V�R�L�O��,�V�R�L�O��,����s�c��,36.705456,136.879074,,�c��n��,1988/6/20,�펞,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai05.html#a1
71,162094,71,�x�R��,����s,��y,�K�K�N,�s�w�薳�`������,���`������,,,,,���ߘ�,1998/9/29,�s�������,,,http://www.city.oyabe.toyama.jp/soshiki/kyouikuiinkai/bunspo/shougaigakusyubunka/bunkazai/shiteibunkazai/shiteibunkazai03.html#a6